yy,mo,dd,hh,mi,tmp,pa,li,dt
2015,11,13,0,0,21,102.7,989,
2015,11,13,0,2,21,102.7,989,
2015,11,13,0,4,20.9,102.7,989,
2015,11,13,0,6,21,102.7,989,
2015,11,13,0,8,20.9,102.7,989,
2015,11,13,0,10,20.9,102.7,989,
2015,11,13,0,12,20.9,102.7,989,
2015,11,13,0,14,20.9,102.7,989,
2015,11,13,0,16,20.9,102.7,989,
2015,11,13,0,18,20.9,102.7,989,
2015,11,13,0,20,20.9,102.7,989,
2015,11,13,0,22,20.9,102.7,989,
2015,11,13,0,24,21,102.7,989,
2015,11,13,0,26,20.9,102.7,989,
2015,11,13,0,28,20.9,102.7,989,
2015,11,13,0,30,20.9,102.7,989,
2015,11,13,0,32,20.9,102.7,989,
2015,11,13,0,34,20.9,102.7,989,
2015,11,13,0,36,20.9,102.7,989,
2015,11,13,0,38,20.9,102.7,989,
2015,11,13,0,40,21,102.7,989,
2015,11,13,0,42,21,102.7,989,
2015,11,13,0,44,21.1,102.7,989,
2015,11,13,0,46,21,102.7,989,
2015,11,13,0,48,21,102.7,989,
2015,11,13,0,50,21.1,102.7,989,
2015,11,13,0,52,21,102.7,989,
2015,11,13,0,54,21,102.7,989,
2015,11,13,0,56,21.1,102.7,989,
2015,11,13,0,58,21.1,102.7,989,
2015,11,13,1,0,21.1,102.7,989,
2015,11,13,1,2,21.1,102.7,989,
2015,11,13,1,4,21.1,102.7,989,
2015,11,13,1,6,21.1,102.7,989,
2015,11,13,1,8,21.1,102.7,989,
2015,11,13,1,10,21,102.7,989,
2015,11,13,1,12,21.1,102.7,989,
2015,11,13,1,14,21,102.7,989,
2015,11,13,1,16,21,102.7,989,
2015,11,13,1,18,21.1,102.7,989,
2015,11,13,1,20,21,102.7,989,
2015,11,13,1,22,21,102.7,989,
2015,11,13,1,24,21,102.7,989,
2015,11,13,1,26,21,102.7,989,
2015,11,13,1,28,21.1,102.7,989,
2015,11,13,1,30,21.1,102.7,989,
2015,11,13,1,32,21,102.7,989,
2015,11,13,1,34,20.9,102.7,989,
2015,11,13,1,36,20.9,102.7,989,
2015,11,13,1,38,20.9,102.7,989,
2015,11,13,1,40,20.9,102.7,989,
2015,11,13,1,42,20.9,102.7,989,
2015,11,13,1,44,20.9,102.7,989,
2015,11,13,1,46,20.8,102.7,989,
2015,11,13,1,48,20.8,102.7,989,
2015,11,13,1,50,20.9,102.7,989,
2015,11,13,1,52,20.9,102.7,989,
2015,11,13,1,54,20.9,102.7,989,
2015,11,13,1,56,20.9,102.7,989,
2015,11,13,1,58,20.8,102.7,989,
2015,11,13,2,0,20.9,102.7,989,
2015,11,13,2,2,20.9,102.7,989,
2015,11,13,2,4,20.9,102.7,989,
2015,11,13,2,6,20.9,102.7,989,
2015,11,13,2,8,20.9,102.7,989,
2015,11,13,2,10,20.8,102.7,989,
2015,11,13,2,12,20.9,102.7,989,
2015,11,13,2,14,20.8,102.7,989,
2015,11,13,2,16,20.8,102.6,989,
2015,11,13,2,18,20.9,102.6,989,
2015,11,13,2,20,20.9,102.7,989,
2015,11,13,2,22,20.8,102.6,989,
2015,11,13,2,24,20.8,102.6,989,
2015,11,13,2,26,20.8,102.6,989,
2015,11,13,2,28,20.9,102.7,989,
2015,11,13,2,30,20.9,102.6,989,
2015,11,13,2,32,20.8,102.6,989,
2015,11,13,2,34,20.9,102.6,989,
2015,11,13,2,36,20.9,102.6,989,
2015,11,13,2,38,20.8,102.6,989,
2015,11,13,2,40,20.8,102.6,989,
2015,11,13,2,42,20.9,102.6,989,
2015,11,13,2,44,20.8,102.6,989,
2015,11,13,2,46,20.9,102.6,989,
2015,11,13,2,48,20.9,102.6,989,
2015,11,13,2,50,20.8,102.6,989,
2015,11,13,2,52,20.8,102.6,989,
2015,11,13,2,54,20.8,102.6,989,
2015,11,13,2,56,20.8,102.6,989,
2015,11,13,2,58,20.8,102.6,989,
2015,11,13,3,0,20.8,102.6,989,
2015,11,13,3,2,20.8,102.6,989,
2015,11,13,3,4,20.8,102.6,989,
2015,11,13,3,6,20.8,102.6,989,
2015,11,13,3,8,20.8,102.6,989,
2015,11,13,3,10,20.8,102.6,989,
2015,11,13,3,12,20.8,102.6,989,
2015,11,13,3,14,20.8,102.6,989,
2015,11,13,3,16,20.8,102.6,989,
2015,11,13,3,18,20.8,102.6,989,
2015,11,13,3,20,20.8,102.6,989,
2015,11,13,3,22,20.8,102.6,989,
2015,11,13,3,24,20.8,102.6,989,
2015,11,13,3,26,20.8,102.6,989,
2015,11,13,3,28,20.8,102.6,989,
2015,11,13,3,30,20.7,102.6,989,
2015,11,13,3,32,20.7,102.6,989,
2015,11,13,3,34,20.7,102.6,989,
2015,11,13,3,36,20.7,102.6,989,
2015,11,13,3,38,20.7,102.6,989,
2015,11,13,3,40,20.7,102.6,989,
2015,11,13,3,42,20.7,102.6,989,
2015,11,13,3,44,20.7,102.6,989,
2015,11,13,3,46,20.7,102.6,989,
2015,11,13,3,48,20.7,102.6,989,
2015,11,13,3,50,20.7,102.6,989,
2015,11,13,3,52,20.7,102.6,989,
2015,11,13,3,54,20.7,102.6,989,
2015,11,13,3,56,20.7,102.6,989,
2015,11,13,3,58,20.7,102.6,989,
2015,11,13,4,0,20.7,102.6,989,
2015,11,13,4,2,20.7,102.6,989,
2015,11,13,4,4,20.6,102.6,989,
2015,11,13,4,6,20.6,102.6,989,
2015,11,13,4,8,20.6,102.6,989,
2015,11,13,4,10,20.6,102.6,989,
2015,11,13,4,12,20.6,102.6,989,
2015,11,13,4,14,20.6,102.6,989,
2015,11,13,4,16,20.6,102.6,989,
2015,11,13,4,18,20.6,102.6,989,
2015,11,13,4,20,20.6,102.6,989,
2015,11,13,4,22,20.5,102.6,989,
2015,11,13,4,24,20.6,102.6,989,
2015,11,13,4,26,20.6,102.6,989,
2015,11,13,4,28,20.5,102.6,989,
2015,11,13,4,30,20.6,102.6,989,
2015,11,13,4,32,20.6,102.6,989,
2015,11,13,4,34,20.6,102.6,989,
2015,11,13,4,36,20.6,102.6,989,
2015,11,13,4,38,20.6,102.6,989,
2015,11,13,4,40,20.6,102.6,989,
2015,11,13,4,42,20.6,102.6,989,
2015,11,13,4,44,20.5,102.6,989,
2015,11,13,4,46,20.6,102.6,989,
2015,11,13,4,48,20.6,102.6,989,
2015,11,13,4,50,20.5,102.6,989,
2015,11,13,4,52,20.5,102.6,989,
2015,11,13,4,54,20.4,102.6,989,
2015,11,13,4,56,20.5,102.6,989,
2015,11,13,4,58,20.5,102.6,989,
2015,11,13,5,0,20.5,102.6,989,
2015,11,13,5,2,20.5,102.6,989,
2015,11,13,5,4,20.5,102.6,989,
2015,11,13,5,6,20.5,102.6,989,
2015,11,13,5,8,20.5,102.6,989,
2015,11,13,5,10,20.5,102.6,989,
2015,11,13,5,12,20.5,102.6,989,
2015,11,13,5,14,20.5,102.6,989,
2015,11,13,5,16,20.6,102.6,989,
2015,11,13,5,18,20.5,102.6,989,
2015,11,13,5,20,20.5,102.6,989,
2015,11,13,5,22,20.5,102.6,989,
2015,11,13,5,24,20.5,102.6,989,
2015,11,13,5,26,20.5,102.6,989,
2015,11,13,5,28,20.5,102.6,989,
2015,11,13,5,30,20.5,102.6,989,
2015,11,13,5,32,20.6,102.6,989,
2015,11,13,5,34,20.5,102.6,989,
2015,11,13,5,36,20.5,102.6,989,
2015,11,13,5,38,20.5,102.6,989,
2015,11,13,5,40,20.5,102.6,989,
2015,11,13,5,42,20.5,102.6,989,
2015,11,13,5,44,20.5,102.6,989,
2015,11,13,5,46,20.5,102.6,989,
2015,11,13,5,48,20.5,102.6,989,
2015,11,13,5,50,20.4,102.6,989,
2015,11,13,5,52,20.4,102.6,989,
2015,11,13,5,54,20.4,102.6,989,
2015,11,13,5,56,20.4,102.6,989,
2015,11,13,5,58,20.4,102.6,989,
2015,11,13,6,0,20.5,102.6,989,
2015,11,13,6,2,20.4,102.6,989,
2015,11,13,6,4,20.5,102.6,989,
2015,11,13,6,6,20.4,102.6,989,
2015,11,13,6,8,20.4,102.6,989,
2015,11,13,6,10,20.4,102.6,989,
2015,11,13,6,12,20.5,102.6,989,
2015,11,13,6,14,20.5,102.6,989,
2015,11,13,6,16,20.5,102.6,989,
2015,11,13,6,18,20.4,102.6,990,
2015,11,13,6,20,20.4,102.6,990,
2015,11,13,6,22,20.5,102.6,990,
2015,11,13,6,24,20.4,102.6,990,
2015,11,13,6,26,20.4,102.6,990,
2015,11,13,6,28,20.4,102.6,990,
2015,11,13,6,30,20.4,102.6,990,
2015,11,13,6,32,20.4,102.6,990,
2015,11,13,6,34,20.4,102.6,990,
2015,11,13,6,36,20.4,102.6,990,
2015,11,13,6,38,20.4,102.6,901,
2015,11,13,6,40,20.3,102.6,903,
2015,11,13,6,42,20.4,102.6,904,
2015,11,13,6,44,20.4,102.6,906,
2015,11,13,6,46,20.3,102.6,907,
2015,11,13,6,48,20.4,102.6,909,
2015,11,13,6,50,20.4,102.6,913,
2015,11,13,6,52,20.4,102.6,918,
2015,11,13,6,54,20.4,102.6,922,
2015,11,13,6,56,20.3,102.6,927,
2015,11,13,6,58,20.3,102.6,931,
2015,11,13,7,0,20.3,102.6,934,
2015,11,13,7,2,20.3,102.6,938,
2015,11,13,7,4,20.4,102.6,941,
2015,11,13,7,6,20.3,102.6,943,
2015,11,13,7,8,20.4,102.6,944,
2015,11,13,7,10,20.4,102.6,945,
2015,11,13,7,12,20.4,102.6,958,
2015,11,13,7,14,20.4,102.6,974,
2015,11,13,7,16,20.6,102.6,974,
2015,11,13,7,18,20.8,102.6,975,
2015,11,13,7,20,20.8,102.6,975,
2015,11,13,7,22,21,102.6,975,
2015,11,13,7,24,21.1,102.6,975,
2015,11,13,7,26,21.1,102.6,975,
2015,11,13,7,28,21.3,102.6,975,
2015,11,13,7,30,21.5,102.6,976,
2015,11,13,7,32,21.6,102.6,977,
2015,11,13,7,34,21.8,102.6,977,
2015,11,13,7,36,21.9,102.6,977,
2015,11,13,7,38,22,102.6,980,
2015,11,13,7,40,21.9,102.6,976,
2015,11,13,7,42,22,102.6,976,
2015,11,13,7,44,21.9,102.6,976,
2015,11,13,7,46,22.1,102.6,976,
2015,11,13,7,48,22.2,102.6,976,
2015,11,13,7,50,22,102.6,976,
2015,11,13,7,52,22.3,102.6,976,
2015,11,13,7,54,22.4,102.6,976,
2015,11,13,7,56,22.4,102.6,976,
2015,11,13,7,58,22.5,102.6,976,
2015,11,13,8,0,22.5,102.6,976,
2015,11,13,8,2,22.6,102.6,976,
2015,11,13,8,4,22.7,102.6,976,
2015,11,13,8,6,22.8,102.6,976,
2015,11,13,8,8,22.8,102.6,976,
2015,11,13,8,10,22.8,102.6,976,
2015,11,13,8,12,22.9,102.6,976,
2015,11,13,8,14,22.7,102.6,976,
2015,11,13,8,16,22.9,102.5,976,
2015,11,13,8,18,22.9,102.5,976,
2015,11,13,8,20,22.9,102.5,976,
2015,11,13,8,22,23,10.2,998,
2015,11,13,8,24,23,102.5,976,
2015,11,13,8,26,23.1,102.5,975,
2015,11,13,8,28,23.1,102.5,976,
2015,11,13,8,30,23.2,102.5,976,
2015,11,13,8,32,23.2,102.5,975,
2015,11,13,8,34,23.2,102.5,975,
2015,11,13,8,36,23.1,102.5,976,
2015,11,13,8,38,23.2,102.6,976,
2015,11,13,8,40,23.2,102.6,976,
2015,11,13,8,42,23.2,102.5,976,
2015,11,13,8,44,23.2,102.6,976,
2015,11,13,8,46,23.2,102.5,976,
2015,11,13,8,48,23.2,102.5,975,
2015,11,13,8,50,23.3,102.6,976,
2015,11,13,8,52,23.3,102.5,975,
2015,11,13,8,54,23.3,102.5,975,
2015,11,13,8,56,23.3,102.6,976,
2015,11,13,8,58,23.2,102.5,976,
2015,11,13,9,0,23.1,102.5,976,
2015,11,13,9,2,23.2,102.5,975,
2015,11,13,9,4,23.3,102.5,976,
2015,11,13,9,6,23.2,102.6,975,
2015,11,13,9,8,23.2,102.6,975,
2015,11,13,9,10,23.4,102.6,975,
2015,11,13,9,12,23.4,102.5,975,
2015,11,13,9,14,23.4,102.5,974,
2015,11,13,9,16,23.4,102.5,975,
2015,11,13,9,18,23.5,102.5,975,
2015,11,13,9,20,23.2,102.5,975,
2015,11,13,9,22,23.1,102.5,975,
2015,11,13,9,24,23.3,102.6,975,
2015,11,13,9,26,23.4,102.5,975,
2015,11,13,9,28,23.3,102.5,975,
2015,11,13,9,30,23.4,102.5,975,
2015,11,13,9,32,23.3,102.5,975,
2015,11,13,9,34,23,10.2,998,
2015,11,13,9,36,23.3,102.5,974,
2015,11,13,9,38,23.2,102.5,975,
2015,11,13,9,40,23.2,102.5,974,
2015,11,13,9,42,23.2,102.5,974,
2015,11,13,9,44,23.3,102.5,974,
2015,11,13,9,46,23.2,102.5,974,
2015,11,13,9,48,23.3,102.5,973,
2015,11,13,9,50,23.4,102.5,975,
2015,11,13,9,52,23.4,102.5,974,
2015,11,13,9,54,23.3,102.5,975,
2015,11,13,9,56,23,10.2,998,
2015,11,13,9,58,23.2,102.5,740,
2015,11,13,10,0,23,10.2,974,
2015,11,13,10,2,23,10.2,975,
2015,11,13,10,6,23.3,102.5,740,
2015,11,13,10,10,23.4,102.5,739,
2015,11,13,10,12,23.4,102.5,742,
2015,11,13,10,14,23.5,102.5,741,
2015,11,13,10,16,23.4,102.5,741,
2015,11,13,10,18,23.5,102.5,741,
2015,11,13,10,20,23.6,102.5,741,
2015,11,13,10,22,23.5,102.5,743,
2015,11,13,10,24,23.2,102.5,741,
2015,11,13,10,26,23.1,102.5,741,
2015,11,13,10,28,23.3,102.5,741,
2015,11,13,10,30,23,10.2,975,
2015,11,13,10,32,23.4,102.4,741,
2015,11,13,10,34,23,10.2,974,
2015,11,13,10,36,23.5,102.4,742,
2015,11,13,10,38,23.6,102.4,741,
2015,11,13,10,40,23,10.2,975,
2015,11,13,10,44,23.4,102.4,741,
2015,11,13,10,46,23.4,102.4,739,
2015,11,13,10,48,23.5,102.4,747,
2015,11,13,10,50,23.5,102.4,747,
2015,11,13,10,52,23.5,102.4,747,
2015,11,13,10,54,23.5,102.4,748,
2015,11,13,10,56,23,10.2,975,
2015,11,13,10,58,23.4,102.4,748,
2015,11,13,11,0,23.4,102.4,747,
2015,11,13,11,2,23.3,102.4,746,
2015,11,13,11,6,23.4,102.4,747,
2015,11,13,11,8,23,10.2,975,
2015,11,13,11,10,23.3,102.4,746,
2015,11,13,11,12,23,102.4,748,
2015,11,13,11,14,23.1,102.4,744,
2015,11,13,11,18,23,102.4,745,
2015,11,13,11,22,23,102.4,747,
2015,11,13,11,24,23.2,102.4,748,
2015,11,13,11,26,23.3,102.4,745,
2015,11,13,11,28,23.3,102.4,745,
2015,11,13,11,30,23,10.2,975,
2015,11,13,11,32,23.4,102.4,748,
2015,11,13,11,34,23,10.2,975,
2015,11,13,11,36,23.2,102.3,748,
2015,11,13,11,38,23.2,102.3,743,
2015,11,13,11,40,23.3,102.3,746,
2015,11,13,11,42,23.1,102.3,746,
2015,11,13,11,44,23.3,102.4,743,
2015,11,13,11,46,23.3,102.3,743,
2015,11,13,11,48,23,10.2,975,
2015,11,13,11,50,23.4,102.3,744,
2015,11,13,11,52,23.3,102.3,742,
2015,11,13,11,54,23,10.2,975,
2015,11,13,11,58,23.3,102.3,749,
2015,11,13,12,0,23,10.2,975,
2015,11,13,12,2,23.4,102.3,745,
2015,11,13,12,4,23.4,102.3,749,
2015,11,13,12,6,23,10.2,975,
2015,11,13,12,8,23.6,102.3,748,
2015,11,13,12,12,23.4,102.3,745,
2015,11,13,12,14,23,10.2,975,
2015,11,13,12,16,23.4,102.3,749,
2015,11,13,12,20,23.5,102.3,746,
2015,11,13,12,22,23.6,102.3,747,
2015,11,13,12,26,23.6,102.3,746,
2015,11,13,12,28,23,10.2,975,
2015,11,13,12,30,23.6,102.3,747,
2015,11,13,12,32,23.6,102.3,746,
2015,11,13,12,34,23.7,102.3,746,
2015,11,13,12,36,23.6,102.3,743,
2015,11,13,12,38,23.6,102.3,748,
2015,11,13,12,40,23.7,102.3,746,
2015,11,13,12,42,23.6,102.3,749,
2015,11,13,12,44,23,10.2,975,
2015,11,13,12,46,23.6,102.3,747,
2015,11,13,12,48,23.6,102.3,746,
2015,11,13,12,50,23.5,102.3,747,
2015,11,13,12,52,23.6,102.3,745,
2015,11,13,12,54,23.7,102.3,747,
2015,11,13,12,56,23.7,102.3,747,
2015,11,13,12,58,23.6,102.3,748,
2015,11,13,13,0,23.8,102.2,745,
2015,11,13,13,2,23,10.2,974,
2015,11,13,13,4,23.9,102.2,746,
2015,11,13,13,6,23,10.2,975,
2015,11,13,13,8,23,10.2,975,
2015,11,13,13,10,23,10.2,975,
2015,11,13,13,12,23.9,102.2,726,
2015,11,13,13,14,23,10.2,975,
2015,11,13,13,16,23.8,102.2,745,
2015,11,13,13,18,23,10.2,975,
2015,11,13,13,20,23.8,102.2,746,
2015,11,13,13,22,23,10.2,975,
2015,11,13,13,26,23.6,102.2,745,
2015,11,13,13,28,23.6,102.2,749,
2015,11,13,13,32,23.9,102.2,749,
2015,11,13,13,34,23.7,102.2,746,
2015,11,13,13,36,23.6,102.2,748,
2015,11,13,13,38,23.4,102.2,745,
2015,11,13,13,40,23.5,102.2,747,
2015,11,13,13,42,23.6,102.2,748,
2015,11,13,13,44,23.6,102.2,747,
2015,11,13,13,48,23.5,102.2,745,
2015,11,13,13,50,23,10.2,975,
2015,11,13,13,52,23.6,102.2,747,
2015,11,13,13,54,23.6,102.2,746,
2015,11,13,13,56,23.8,102.2,748,
2015,11,13,13,58,23.5,102.2,748,
2015,11,13,14,0,23.5,102.2,746,
2015,11,13,14,2,23.5,102.2,747,
2015,11,13,14,4,23.4,102.2,746,
2015,11,13,14,6,23.4,102.2,748,
2015,11,13,14,8,23.5,102.2,748,
2015,11,13,14,10,23.4,102.2,748,
2015,11,13,14,12,23.5,102.2,745,
2015,11,13,14,14,23.6,102.2,744,
2015,11,13,14,16,23.6,102.2,742,
2015,11,13,14,18,23.7,102.2,744,
2015,11,13,14,20,23.5,102.2,746,
2015,11,13,14,22,23,10.2,975,
2015,11,13,14,24,23.5,102.2,746,
2015,11,13,14,26,23.5,102.2,743,
2015,11,13,14,28,23.6,102.2,745,
2015,11,13,14,30,23.6,102.2,743,
2015,11,13,14,32,23.5,102.2,743,
2015,11,13,14,34,23.4,102.2,744,
2015,11,13,14,36,23,10.2,975,
2015,11,13,14,38,23.5,102.2,745,
2015,11,13,14,42,23.6,102.2,745,
2015,11,13,14,44,23,10.2,975,
2015,11,13,14,46,23.4,102.2,746,
2015,11,13,14,48,23.4,102.2,746,
2015,11,13,14,50,23.4,102.2,746,
2015,11,13,14,52,23.6,102.2,745,
2015,11,13,14,54,23.6,102.2,744,
2015,11,13,14,56,23.6,102.2,742,
2015,11,13,14,58,23.5,102.2,744,
2015,11,13,15,2,23.6,102.2,745,
2015,11,13,15,4,23.4,102.2,743,
2015,11,13,15,6,23.4,102.2,743,
2015,11,13,15,8,23,10.2,975,
2015,11,13,15,10,23.3,102.2,745,
2015,11,13,15,12,23.3,102.2,743,
2015,11,13,15,14,23.5,102.2,745,
2015,11,13,15,16,23,10.2,975,
2015,11,13,15,18,23.5,102.2,742,
2015,11,13,15,20,23.4,102.2,744,
2015,11,13,15,22,23,10.2,975,
2015,11,13,15,24,23.6,102.2,745,
2015,11,13,15,26,23.4,102.2,743,
2015,11,13,15,28,23.4,102.2,744,
2015,11,13,15,30,23.5,102.2,743,
2015,11,13,15,33,23.4,102.2,742,
2015,11,13,15,35,23.5,102.2,744,
2015,11,13,15,36,23.4,102.2,745,
2015,11,13,15,38,23.4,102.2,743,
2015,11,13,15,40,23.4,102.1,741,
2015,11,13,15,42,23.4,102.1,742,
2015,11,13,15,44,23.4,102.1,742,
2015,11,13,15,47,23.3,102.1,742,
2015,11,13,15,48,23.4,102.1,743,
2015,11,13,15,50,23.3,102.2,740,
2015,11,13,15,52,23.4,102.1,741,
2015,11,13,15,54,23.1,102.1,743,
2015,11,13,15,56,23.3,102.1,739,
2015,11,13,15,58,23.4,102.1,739,
2015,11,13,16,0,23.4,102.1,743,
2015,11,13,16,2,23.3,102.1,743,
2015,11,13,16,4,23.3,102.1,743,
2015,11,13,16,6,23.3,102.1,740,
2015,11,13,16,8,23.2,102.1,741,
2015,11,13,16,10,23.3,102.1,740,
2015,11,13,16,12,23.4,102.1,742,
2015,11,13,16,14,23.5,102.1,742,
2015,11,13,16,16,23.5,102.1,743,
2015,11,13,16,18,23.5,102.1,741,
2015,11,13,16,20,23,10.2,974,
2015,11,13,16,22,23.3,102.1,741,
2015,11,13,16,24,23.4,102.1,739,
2015,11,13,16,26,23.4,102.1,739,
2015,11,13,16,28,23.3,102.1,740,
2015,11,13,16,30,23.2,102.1,741,
2015,11,13,16,32,23.3,102.1,740,
2015,11,13,16,36,23.3,102.1,739,
2015,11,13,16,38,23,10.2,975,
2015,11,13,16,40,23,10.2,974,
2015,11,13,16,42,23.4,102.1,740,
2015,11,13,16,44,23,10.2,975,
2015,11,13,16,46,23.5,102.1,740,
2015,11,13,16,48,23.5,102.1,743,
2015,11,13,16,50,23,10.2,975,
2015,11,13,16,52,23.7,102.1,742,
2015,11,13,16,54,23.6,102.1,741,
2015,11,13,16,56,23.6,102.1,742,
2015,11,13,16,58,23,10.2,975,
2015,11,13,17,0,23.7,102.1,739,
2015,11,13,17,2,23,10.2,975,
2015,11,13,17,6,23.5,102.1,742,
2015,11,13,17,8,23,10.2,974,
2015,11,13,17,10,23.5,102.1,742,
2015,11,13,17,12,23.7,102.1,740,
2015,11,13,17,16,23.5,102.1,743,
2015,11,13,17,18,23.7,102.1,742,
2015,11,13,17,22,23.8,102.1,740,
2015,11,13,17,24,23.7,102.1,740,
2015,11,13,17,26,23.6,102.1,743,
2015,11,13,17,28,23.6,102.1,742,
2015,11,13,17,30,23.6,102.1,742,
2015,11,13,17,33,23.6,102.1,741,
2015,11,13,17,36,23.6,102.1,743,
2015,11,13,17,39,23.5,102.1,739,
2015,11,13,17,43,23.6,102.1,739,
2015,11,13,17,44,23.6,102.1,742,
2015,11,13,17,47,23.7,102.1,740,
2015,11,13,17,48,23.7,102.1,739,
2015,11,13,17,53,23.5,102.1,739,
2015,11,13,17,54,23.5,102.1,742,
2015,11,13,17,56,23.6,102.1,742,
2015,11,13,17,58,23.7,102.1,741,
2015,11,13,18,0,23.7,102.1,741,
2015,11,13,18,2,23.7,102.1,741,
2015,11,13,18,4,23.8,102.1,742,
2015,11,13,18,6,23.7,102.1,740,
2015,11,13,18,8,23.7,102.1,742,
2015,11,13,18,10,23.7,102.1,741,
2015,11,13,18,12,23.8,102.1,739,
2015,11,13,18,14,23.7,102,741,
2015,11,13,18,16,23.7,102.1,741,
2015,11,13,18,18,23.8,102.1,740,
2015,11,13,18,20,23.9,102.1,740,
2015,11,13,18,22,23,10.2,974,
2015,11,13,18,24,23.8,102.1,739,
2015,11,13,18,26,23.8,102.1,739,
2015,11,13,18,28,23.9,102.1,742,
2015,11,13,18,30,23.8,102.1,740,
2015,11,13,18,32,23.8,102.1,741,
2015,11,13,18,36,23.7,102,736,
2015,11,13,18,38,23.8,102,740,
2015,11,13,18,40,23.7,102,740,
2015,11,13,18,44,23.6,102,740,
2015,11,13,18,48,23.6,102,740,
2015,11,13,18,50,23.7,102,742,
2015,11,13,18,52,23,10.2,975,
2015,11,13,18,56,23.8,102,740,
2015,11,13,18,58,23,10.2,975,
2015,11,13,19,0,23.8,102,739,
2015,11,13,19,4,23.7,102,466,
2015,11,13,19,6,23,10.2,989,
2015,11,13,19,8,23.5,102,888,
2015,11,13,19,10,23.5,102,888,
2015,11,13,19,12,23.3,102,888,
2015,11,13,19,14,23.3,102,888,
2015,11,13,19,16,23.3,102,888,
2015,11,13,19,18,23.2,102,888,
2015,11,13,19,20,23.2,102,888,
2015,11,13,19,22,23,102,888,
2015,11,13,19,24,22.8,102,888,
2015,11,13,19,26,22.8,102,888,
2015,11,13,19,28,22.9,102,888,
2015,11,13,19,30,22.9,102,888,
2015,11,13,19,32,22.9,102,888,
2015,11,13,19,34,22.7,102,888,
2015,11,13,19,36,22.7,102,888,
2015,11,13,19,38,22.7,102,888,
2015,11,13,19,40,22.7,102,888,
2015,11,13,19,42,22.6,102,888,
2015,11,13,19,44,22.7,102,888,
2015,11,13,19,46,22.7,102,888,
2015,11,13,19,48,22.5,102,888,
2015,11,13,19,50,22.6,102,888,
2015,11,13,19,52,22.4,102,888,
2015,11,13,19,54,22.4,102,888,
2015,11,13,19,56,22.5,102,888,
2015,11,13,19,58,22.5,102,888,
2015,11,13,20,0,22.5,102,888,
2015,11,13,20,2,22.3,102,888,
2015,11,13,20,4,22.3,102,888,
2015,11,13,20,6,22.2,102,888,
2015,11,13,20,8,22.2,102,888,
2015,11,13,20,10,22.1,102,888,
2015,11,13,20,12,22.1,102,888,
2015,11,13,20,14,22.1,102,888,
2015,11,13,20,16,22.1,102,888,
2015,11,13,20,18,22.1,102,888,
2015,11,13,20,20,22.1,102,888,
2015,11,13,20,22,22.2,102,888,
2015,11,13,20,24,22,102,888,
2015,11,13,20,26,22,102,888,
2015,11,13,20,28,22,102,888,
2015,11,13,20,30,22.1,102,888,
2015,11,13,20,32,22.2,102,888,
2015,11,13,20,34,22,102,888,
2015,11,13,20,36,22,102,888,
2015,11,13,20,38,22,102,888,
2015,11,13,20,40,22,102,888,
2015,11,13,20,42,21.9,102,888,
2015,11,13,20,44,21.9,102,888,
2015,11,13,20,46,22.1,101.9,888,
2015,11,13,20,48,21.9,101.9,888,
2015,11,13,20,50,21.9,102,888,
2015,11,13,20,52,21.9,102,888,
2015,11,13,20,54,21.8,101.9,888,
2015,11,13,20,56,21.9,101.9,888,
2015,11,13,20,58,21.9,101.9,888,
2015,11,13,21,0,21.9,101.9,888,
2015,11,13,21,2,21.9,101.9,888,
2015,11,13,21,4,21.9,101.9,888,
2015,11,13,21,6,21.8,101.9,888,
2015,11,13,21,8,21.6,101.9,888,
2015,11,13,21,10,21.6,102,888,
2015,11,13,21,12,21.6,102,888,
2015,11,13,21,14,21.7,102,888,
2015,11,13,21,16,21.6,101.9,888,
2015,11,13,21,18,21.6,102,888,
2015,11,13,21,20,21.5,101.9,888,
2015,11,13,21,22,21.5,101.9,888,
2015,11,13,21,24,21.5,101.9,888,
2015,11,13,21,26,21.4,101.9,888,
2015,11,13,21,28,21.4,101.9,888,
2015,11,13,21,30,21.4,101.9,888,
2015,11,13,21,32,21.4,101.9,888,
2015,11,13,21,34,21.4,101.9,888,
2015,11,13,21,36,21.4,101.9,888,
2015,11,13,21,38,21.4,101.9,888,
2015,11,13,21,40,21.4,101.9,888,
2015,11,13,21,42,21.4,101.9,888,
2015,11,13,21,44,21.4,101.9,888,
2015,11,13,21,46,21.4,101.9,888,
2015,11,13,21,48,21.3,101.9,888,
2015,11,13,21,50,21.4,101.9,888,
2015,11,13,21,52,21.4,101.9,888,
2015,11,13,21,54,21.3,101.9,888,
2015,11,13,21,56,21.3,101.9,888,
2015,11,13,21,58,21.3,101.9,888,
2015,11,13,22,0,21.3,101.9,888,
2015,11,13,22,2,21.3,101.9,888,
2015,11,13,22,4,21.3,101.9,888,
2015,11,13,22,6,21.3,101.9,888,
2015,11,13,22,8,21.3,101.9,888,
2015,11,13,22,10,21.3,101.9,888,
2015,11,13,22,12,21.3,101.9,888,
2015,11,13,22,14,21.3,101.9,888,
2015,11,13,22,16,21.3,101.9,888,
2015,11,13,22,18,21.3,101.8,888,
2015,11,13,22,20,21.4,101.8,888,
2015,11,13,22,24,21,10.1,989,
2015,11,13,22,26,21.3,101.8,888,
2015,11,13,22,28,21.2,101.8,888,
2015,11,13,22,30,21.3,101.8,888,
2015,11,13,22,32,21.5,101.8,888,
2015,11,13,22,34,21.3,101.8,888,
2015,11,13,22,36,21.2,101.8,888,
2015,11,13,22,38,21.2,101.8,888,
2015,11,13,22,40,21.2,101.8,888,
2015,11,13,22,42,21.2,101.8,888,
2015,11,13,22,44,21.2,101.8,888,
2015,11,13,22,46,21.1,101.8,888,
2015,11,13,22,48,21.1,101.8,888,
2015,11,13,22,50,21.1,101.8,888,
2015,11,13,22,52,21.1,101.8,888,
2015,11,13,22,54,21.1,101.8,888,
2015,11,13,22,56,21.1,101.8,888,
2015,11,13,22,58,21.1,101.8,888,
2015,11,13,23,0,21.1,101.8,888,
2015,11,13,23,2,21.1,101.8,888,
2015,11,13,23,4,21.1,101.8,888,
2015,11,13,23,6,21.1,101.8,888,
2015,11,13,23,8,21.1,101.8,888,
2015,11,13,23,10,21.1,101.8,888,
2015,11,13,23,12,21.1,101.8,888,
2015,11,13,23,14,21,101.8,888,
2015,11,13,23,16,21,101.7,888,
2015,11,13,23,18,21,101.8,888,
2015,11,13,23,20,21,101.8,888,
2015,11,13,23,22,21,101.7,888,
2015,11,13,23,24,21,101.7,888,
2015,11,13,23,26,21,101.7,888,
2015,11,13,23,28,21.1,101.7,888,
2015,11,13,23,30,21,101.7,888,
2015,11,13,23,32,21,101.7,888,
2015,11,13,23,34,21,101.7,888,
2015,11,13,23,36,21,101.7,888,
2015,11,13,23,38,21,101.7,888,
2015,11,13,23,40,21,101.7,888,
2015,11,13,23,42,21,101.7,888,
2015,11,13,23,44,21,101.7,888,
2015,11,13,23,46,21,101.7,888,
2015,11,13,23,48,21,101.7,888,
2015,11,13,23,50,20.9,101.7,888,
2015,11,13,23,52,21,101.7,888,
2015,11,13,23,54,20.9,101.7,888,
2015,11,13,23,56,20.9,101.7,888,
2015,11,13,23,58,20.9,101.7,888,
